﻿mois,Classification nationale des professions (CNP),Emploi (milliers)
août 2018,"Ressources naturelles, agriculture et production connexe [8] ","122,8"
août 2018,Fabrication et services d'utilité publique [9] ,"400,1"
sep 2018,"Total, toutes les professions (10)","7246,4"
sep 2018,Gestion [0] ,"703,5"
sep 2018,"Affaires, finance et administration [1] ","1201,2"
sep 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"595,7"
sep 2018,Secteur de la santé [3] ,"515,6"
sep 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","789,6"
sep 2018,"Arts, culture, sports et loisirs [5] ","224,8"
sep 2018,Vente et services [6] ,"1716,4"
sep 2018,"Métiers, transport, machinerie et domaines apparentés [7] ","1007,4"
sep 2018,"Ressources naturelles, agriculture et production connexe [8] ","109,3"
sep 2018,Fabrication et services d'utilité publique [9] ,"382,7"
oct 2018,"Total, toutes les professions (10)","7274,4"
oct 2018,Gestion [0] ,"710,2"
oct 2018,"Affaires, finance et administration [1] ","1222,6"
oct 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"591,9"
oct 2018,Secteur de la santé [3] ,"517,3"
oct 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","811,8"
oct 2018,"Arts, culture, sports et loisirs [5] ",214
oct 2018,Vente et services [6] ,"1715,3"
oct 2018,"Métiers, transport, machinerie et domaines apparentés [7] ","1014,1"
oct 2018,"Ressources naturelles, agriculture et production connexe [8] ","97,7"
oct 2018,Fabrication et services d'utilité publique [9] ,"379,6"
nov 2018,"Total, toutes les professions (10)","7316,1"
nov 2018,Gestion [0] ,"690,1"
nov 2018,"Affaires, finance et administration [1] ","1223,6"
nov 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"632,1"
nov 2018,Secteur de la santé [3] ,"510,1"
nov 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","837,9"
nov 2018,"Arts, culture, sports et loisirs [5] ","221,8"
nov 2018,Vente et services [6] ,"1728,4"
nov 2018,"Métiers, transport, machinerie et domaines apparentés [7] ","1001,8"
nov 2018,"Ressources naturelles, agriculture et production connexe [8] ",96
nov 2018,Fabrication et services d'utilité publique [9] ,"374,2"
dec 2018,"Total, toutes les professions (10)","7317,6"
dec 2018,Gestion [0] ,"703,6"
dec 2018,"Affaires, finance et administration [1] ","1214,1"
dec 2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"615,7"
dec 2018,Secteur de la santé [3] ,"512,9"
dec 2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","847,2"
dec 2018,"Arts, culture, sports et loisirs [5] ","200,4"
dec 2018,Vente et services [6] ,"1743,8"
dec 2018,"Métiers, transport, machinerie et domaines apparentés [7] ","1000,1"
dec 2018,"Ressources naturelles, agriculture et production connexe [8] ","90,7"
dec 2018,Fabrication et services d'utilité publique [9] ,"389,2"
janv 2019,"Total, toutes les professions (10)","7246,1"
janv 2019,Gestion [0] ,"704,7"
janv 2019,"Affaires, finance et administration [1] ","1232,8"
janv 2019,Sciences naturelles et appliquées et domaines apparentés [2] ,"615,9"
janv 2019,Secteur de la santé [3] ,"523,1"
janv 2019,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","832,9"
janv 2019,"Arts, culture, sports et loisirs [5] ","222,4"
janv 2019,Vente et services [6] ,"1706,3"
janv 2019,"Métiers, transport, machinerie et domaines apparentés [7] ","937,3"
janv 2019,"Ressources naturelles, agriculture et production connexe [8] ","82,2"
janv 2019,Fabrication et services d'utilité publique [9] ,"388,4"
fév 2019,"Total, toutes les professions (10)","7295,8"
fév 2019,Gestion [0] ,"694,5"
fév 2019,"Affaires, finance et administration [1] ","1241,7"
fév 2019,Sciences naturelles et appliquées et domaines apparentés [2] ,"620,7"
fév 2019,Secteur de la santé [3] ,"517,4"
fév 2019,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","828,2"
fév 2019,"Arts, culture, sports et loisirs [5] ","245,2"
fév 2019,Vente et services [6] ,"1732,5"
fév 2019,"Métiers, transport, machinerie et domaines apparentés [7] ","956,2"
fév 2019,"Ressources naturelles, agriculture et production connexe [8] ","82,7"
fév 2019,Fabrication et services d'utilité publique [9] ,"376,7"
mar 2019,"Total, toutes les professions (10)","7262,8"
mar 2019,Gestion [0] ,"708,3"
mar 2019,"Affaires, finance et administration [1] ","1245,7"
mar 2019,Sciences naturelles et appliquées et domaines apparentés [2] ,"622,8"
mar 2019,Secteur de la santé [3] ,"525,6"
mar 2019,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","826,8"
mar 2019,"Arts, culture, sports et loisirs [5] ","225,3"
mar 2019,Vente et services [6] ,"1725,9"
mar 2019,"Métiers, transport, machinerie et domaines apparentés [7] ","934,9"
mar 2019,"Ressources naturelles, agriculture et production connexe [8] ","78,2"
mar 2019,Fabrication et services d'utilité publique [9] ,"369,3"
avr 2019,"Total, toutes les professions (10)","7354,5"
avr 2019,Gestion [0] ,"703,3"
avr 2019,"Affaires, finance et administration [1] ","1224,1"
avr 2019,Sciences naturelles et appliquées et domaines apparentés [2] ,"627,9"
avr 2019,Secteur de la santé [3] ,"512,2"
avr 2019,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","841,2"
avr 2019,"Arts, culture, sports et loisirs [5] ","232,2"
avr 2019,Vente et services [6] ,"1780,6"
avr 2019,"Métiers, transport, machinerie et domaines apparentés [7] ","970,1"
avr 2019,"Ressources naturelles, agriculture et production connexe [8] ","84,9"
avr 2019,Fabrication et services d'utilité publique [9] ,378
mai 2019,"Total, toutes les professions (10)","7513,5"
mai 2019,Gestion [0] ,"721,2"
mai 2019,"Affaires, finance et administration [1] ","1245,4"
mai 2019,Sciences naturelles et appliquées et domaines apparentés [2] ,"640,9"
mai 2019,Secteur de la santé [3] ,"520,4"
mai 2019,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","835,2"
mai 2019,"Arts, culture, sports et loisirs [5] ","235,3"
mai 2019,Vente et services [6] ,"1821,8"
mai 2019,"Métiers, transport, machinerie et domaines apparentés [7] ","1023,5"
mai 2019,"Ressources naturelles, agriculture et production connexe [8] ","103,8"
mai 2019,Fabrication et services d'utilité publique [9] ,366
juin 2019,"Total, toutes les professions (10)",7548.2
juin 2019,Gestion [0] ,"740,4"
juin 2019,"Affaires, finance et administration [1] ","1232,3"
juin 2019,Sciences naturelles et appliquées et domaines apparentés [2] ,691
juin 2019,Secteur de la santé [3] ,"526,5"
juin 2019,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","849,8"
juin 2019,"Arts, culture, sports et loisirs [5] ","215,9"
juin 2019,Vente et services [6] ,"1799,7"
juin 2019,"Métiers, transport, machinerie et domaines apparentés [7] ","1003,4"
juin 2019,"Ressources naturelles, agriculture et production connexe [8] ","117,7"
juin 2019,Fabrication et services d'utilité publique [9] ,"371,4"
juil 2019,"Total, toutes les professions (10)","7511,6"
juil2019,Gestion [0] ,"779,5"
juil 2019,"Affaires, finance et administration [1] ","1227,3"
juil 2019,Sciences naturelles et appliquées et domaines apparentés [2] ,"669,4"
juil 2019,Secteur de la santé [3] ,"529,5"
juil 2019,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","752,3"
juil 2019,"Arts, culture, sports et loisirs [5] ","237,7"
juil 2019,Vente et services [6] ,"1773,6"
juil 2019,"Métiers, transport, machinerie et domaines apparentés [7] ","1051,7"
juil 2019,"Ressources naturelles, agriculture et production connexe [8] ","120,3"
juil 2019,Fabrication et services d'utilité publique [9] ,"370,2"
août 2019,"Total, toutes les professions (10)","7562,9"
août 2019,Gestion [0] ,"761,3"
août 2019,"Affaires, finance et administration [1] ","1251,3"
août 2019,Sciences naturelles et appliquées et domaines apparentés [2] ,"668,5"
août 2019,Secteur de la santé [3] ,"539,1"
août 2019,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","739,8"
août 2019,"Arts, culture, sports et loisirs [5] ","254,8"
août 2019,Vente et services [6] ,"1785,1"
août 2019,"Métiers, transport, machinerie et domaines apparentés [7] ","1053,6"
août 2019,"Ressources naturelles, agriculture et production connexe [8] ","121,3"
août 2019,Fabrication et services d'utilité publique [9] ,"388,1"
sep 2019,"Total, toutes les professions (10)","7530,6"
sep 2019,Gestion [0] ,"755,1"
sep 2019,"Affaires, finance et administration [1] ","1221,8"
sep 2019,Sciences naturelles et appliquées et domaines apparentés [2] ,"668,2"
sep 2019,Secteur de la santé [3] ,"530,1"
sep 2019,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","860,6"
sep 2019,"Arts, culture, sports et loisirs [5] ","216,2"
sep 2019,Vente et services [6] ,1758
sep 2019,"Métiers, transport, machinerie et domaines apparentés [7] ","1041,9"
sep 2019,"Ressources naturelles, agriculture et production connexe [8] ","94,1"
sep 2019,Fabrication et services d'utilité publique [9] ,"384,4"
oct 2019,"Total, toutes les professions (10)","7522,1"
oct 2019,Gestion [0] ,"740,4"
oct 2019,"Affaires, finance et administration [1] ","1224,1"
oct 2019,Sciences naturelles et appliquées et domaines apparentés [2] ,"657,5"
oct 2019,Secteur de la santé [3] ,"497,6"
oct 2019,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","895,7"
oct 2019,"Arts, culture, sports et loisirs [5] ","226,4"
oct 2019,Vente et services [6] ,"1761,1"
oct 2019,"Métiers, transport, machinerie et domaines apparentés [7] ",1046
oct 2019,"Ressources naturelles, agriculture et production connexe [8] ",91
oct 2019,Fabrication et services d'utilité publique [9] ,"382,3"
nov 2019,"Total, toutes les professions (10)","7537,8"
nov 2019,Gestion [0] ,"702,5"
nov 2019,"Affaires, finance et administration [1] ","1268,3"
nov 2019,Sciences naturelles et appliquées et domaines apparentés [2] ,"641,3"
nov 2019,Secteur de la santé [3] ,"504,4"
nov 2019,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","900,5"
nov 2019,"Arts, culture, sports et loisirs [5] ","201,2"
nov 2019,Vente et services [6] ,"1811,6"
nov 2019,"Métiers, transport, machinerie et domaines apparentés [7] ","1038,6"
nov 2019,"Ressources naturelles, agriculture et production connexe [8] ","90,6"
nov 2019,Fabrication et services d'utilité publique [9] ,"378,9"
