Facility Owner,Site Address,Site Municipality,Sector,District,Contaminant,Type of Exceedance,Incident Start Date,Incident End Date,Contaminant Limit,Contaminant Unit,Limit Frequency,No of Exceedances,Quantity Minimum*,Quantity Maximum*,Facility Action,Ministry Action
ClubLink Corporation - National Pines Golf Club,8165 10th Sideroad,Innisfil,Miscellaneous Communal,Barrie,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,02/01/2013,02/28/2013,15,mg/L,mon avg,1,23,23,Conducting Study,Assessment Complete - No Action Required
ClubLink Corporation - National Pines Golf Club,8165 10th Sideroad,Innisfil,Miscellaneous Communal,Barrie,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,03/01/2013,03/31/2013,15,mg/L,mon avg,1,22,22,Operational Process Modification,Assessment Complete - Incident Resolved
ClubLink Corporation - National Pines Golf Club,8165 10th Sideroad,Innisfil,Miscellaneous Communal,Barrie,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,15,mg/L,mon avg,1,157,157,Operational Process Modification,Assessment Complete - Incident Resolved
ClubLink Corporation - National Pines Golf Club,8165 10th Sideroad,Innisfil,Miscellaneous Communal,Barrie,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,06/01/2013,06/30/2013,15,mg/L,mon avg,1,111,111,Operational Process Modification,Assessment Complete - Incident Resolved
ClubLink Corporation - National Pines Golf Club,8165 10th Sideroad,Innisfil,Miscellaneous Communal,Barrie,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,07/01/2013,07/31/2013,15,mg/L,mon avg,1,21,21,Operational Process Modification,Assessment Complete - Incident Resolved
ClubLink Corporation ULC - King Valley Golf Club,15675 Dufferin St,King,Miscellaneous Communal,York-Durham,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,30,mg/L,annual avg,1,46.04,46.04,Action Plan Submitted - Implementing Improvements; New/Amended Approval,Voluntary Abatement Program Underway
ClubLink Corporation ULC - King Valley Golf Club,15675 Dufferin St,King,Miscellaneous Communal,York-Durham,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,2.5,mg/L,annual avg,1,16.06,16.06,Action Plan Submitted - Implementing Improvements; New/Amended Approval,Voluntary Abatement Program Underway
ClubLink Corporation ULC - King Valley Golf Club,15675 Dufferin St,King,Miscellaneous Communal,York-Durham,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,30,mg/L,annual avg,1,49.7,49.7,Action Plan Submitted - Implementing Improvements; New/Amended Approval,Voluntary Abatement Program Underway
Clublink Corporation ULC - Rattlesnake Point Golf Club,5407 Regional Road 25,Milton,Miscellaneous Communal,Halton-Peel,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,2.5,mg/L,annual avg,1,4.6,4.6,Equipment Modified - Repaired - Replaced or Re-calibrated,Assessment Complete - Incident Resolved
County of Oxford - Norwich STP,Norwich Rd,Norwich,Municipal Sewage,London,ESCHERICHIA COLI,Approval/Permit Non-Compliance,07/01/2013,07/31/2013,200,CT/100mL,mon avg. on a geo. mean density,1,256,256,None Required,Voluntary Abatement Program Underway
County of Oxford - Norwich STP,Norwich Rd,Norwich,Municipal Sewage,London,ESCHERICHIA COLI,Approval/Permit Non-Compliance,10/01/2013,10/31/2013,200,CT/100mL,mon avg. on a geo. mean density,1,349,349,None Required,Voluntary Abatement Program Underway
Georgian Villas Inc.,Grey County Road No. 1,Georgian Bluffs,Miscellaneous Communal,Owen Sound,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,10,mg/L,mon avg,1,14.25,14.25,Conducting Study,Assessment Complete - No Action Required
Grand River Conservation Authority - Guelph Lake Conservation Area,7743 Conservation Dr,Guelph/Eramosa,Miscellaneous Communal,Guelph,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,10,mg/L,mon avg,1,17.3,17.3,Operational Process Modification,Other Abatement Action Taken
Grand River Conservation Authority - Guelph Lake Conservation Area,7743 Conservation Dr,Guelph/Eramosa,Miscellaneous Communal,Guelph,NITRATES,Approval/Permit Non-Compliance,08/01/2013,08/31/2013,15,mg/L,mon avg,1,23.8,23.8,Additional Monitoring Underway; Operational Process Modification,Other Abatement Action Taken
Grand River Conservation Authority - Guelph Lake Conservation Area,7743 Conservation Dr,Guelph/Eramosa,Miscellaneous Communal,Guelph,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,10,mg/L,mon avg,1,14.9,14.9,Operational Process Modification,Other Abatement Action Taken
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,01/01/2013,01/31/2013,1,mg/L,mon avg,1,1.73,1.73,Additional Monitoring Underway; Other,Assessment Underway
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,02/01/2013,02/28/2013,1,mg/L,mon avg,1,1.78,1.78,Additional Monitoring Underway; Other,Assessment Underway
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,03/01/2013,03/31/2013,1,mg/L,mon avg,1,2.11,2.11,Additional Monitoring Underway; Other,Assessment Underway
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,04/01/2013,04/30/2013,1,mg/L,mon avg,1,1.65,1.65,New Equipment or Treatment Process Installed; New/Amended Approval,Other Abatement Action Taken
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,05/01/2013,05/31/2013,1,mg/L,mon avg,1,2.31,2.31,New Equipment or Treatment Process Installed; New/Amended Approval,Other Abatement Action Taken
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,06/01/2013,06/30/2013,1,mg/L,mon avg,1,3.18,3.18,New/Amended Approval; New/Modified Sampling Program Underway,Other Abatement Action Taken
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,07/01/2013,07/31/2013,1,mg/L,mon avg,1,3.06,3.06,New/Amended Approval; New/Modified Sampling Program Underway,Other Abatement Action Taken
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,10/01/2013,10/31/2013,1,mg/L,mon avg,1,2.88,2.88,New/Amended Approval; New/Modified Sampling Program Underway,Other Abatement Action Taken
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,11/01/2013,11/30/2013,1,mg/L,mon avg,1,2.59,2.59,New/Amended Approval; New/Modified Sampling Program Underway,Other Abatement Action Taken
Hastings and Prince Edward District School Board - Bayside Secondary School,1247 Old Highway 2,Quinte West,Miscellaneous Communal,Peterborough,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,12/01/2013,12/31/2013,1,mg/L,mon avg,1,2.87,2.87,New/Amended Approval; New/Modified Sampling Program Underway,Other Abatement Action Taken
Her Majesty the Queen in right of Ontario as represented by the Minister of Transportation - Mallorytown ONroute,678 Highway 401 W,Front of Yonge,Miscellaneous Communal,Kingston,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,03/01/2013,03/31/2013,0.3,mg/L,mon avg,1,0.45,0.45,None Required,Assessment Complete - No Action Required
Her Majesty the Queen in right of Ontario as represented by the Minister of Transportation - Mallorytown ONroute,678 Highway 401 W,Front of Yonge,Miscellaneous Communal,Kingston,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,03/01/2013,03/31/2013,10,mg/L,mon avg,1,31.5,31.5,None Required,Assessment Complete - No Action Required
Her Majesty the Queen in right of Ontario as represented by the Minister of Transportation - Mallorytown ONroute,678 Highway 401 W,Front of Yonge,Miscellaneous Communal,Kingston,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,10,mg/L,mon avg,1,14.4,14.4,None Required,Assessment Complete - No Action Required
HK Travel Centres GP Inc. -  Ingleside,Highway 401 (north side) at Ingleside,South Dundas,Miscellaneous Communal,Cornwall,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,01/01/2013,01/31/2013,5,mg/L,mon avg,1,6.9,6.9,New Equipment or Treatment Process Installed,Provincial Officer's Order Issued
HK Travel Centres GP Inc. -  Ingleside,Highway 401 (north side) at Ingleside,South Dundas,Miscellaneous Communal,Cornwall,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,12/01/2013,12/31/2013,10,mg/L,mon avg,1,14.7,14.7,New Equipment or Treatment Process Installed,Provincial Officer's Order Issued
HK Travel Centres GP Inc. - Morrisburg,Part of Block J RP 42 8R-3264,South Dundas,Miscellaneous Communal,Cornwall,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,05/01/2013,05/31/2013,3,mg/L,mon avg,1,3.4,3.4,New Equipment or Treatment Process Installed,Assessment Complete - Incident Resolved
HK Travel Centres GP Inc. - Morrisburg,Part of Block J RP 42 8R-3264,South Dundas,Miscellaneous Communal,Cornwall,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,06/01/2013,06/30/2013,3,mg/L,mon avg,1,4.1,4.1,New Equipment or Treatment Process Installed,Assessment Complete - Incident Resolved
HK Travel Centres GP Inc. - Morrisburg,Part of Block J RP 42 8R-3264,South Dundas,Miscellaneous Communal,Cornwall,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,08/01/2013,08/31/2013,3,mg/L,mon avg,1,3.2,3.2,New Equipment or Treatment Process Installed,Assessment Complete - Incident Resolved
HK Travel Centres GP Inc. - Morrisburg,Part of Block J RP 42 8R-3264,South Dundas,Miscellaneous Communal,Cornwall,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,10/01/2013,10/31/2013,3,mg/L,mon avg,1,4.8,4.8,New Equipment or Treatment Process Installed,Assessment Complete - Incident Resolved
HMS Host -Ingersoll Travel Plaza,401 West Bound,South-West Oxford,Miscellaneous Communal,London,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,01/01/2013,01/31/2013,5,mg/L,mon avg,1,10.6,10.6,None Required,Assessment Complete - No Action Required
Keith Douglas Lawr and Lee-Ann Ruth Campbell,116 Woods Rd,Ottawa,Miscellaneous Communal,Ottawa,PH - LOW,Approval/Permit Non-Compliance,06/03/2013,06/03/2013,6.5,pH,any,1,6.4,6.4,Ceased Operations,Assessment Complete - No Action Required
Mini Lakes Residents Association,34 - 7541 Wellington County Rd,Puslinch,Miscellaneous Communal,Guelph,NITRATE (AS NITROGEN),Approval/Permit Non-Compliance,07/01/2013,07/31/2013,5,mg/L,rolling avg,1,5.01,5.01,None Required,Assessment Complete - No Action Required
Mini Lakes Residents Association,34 - 7541 Wellington County Rd,Puslinch,Miscellaneous Communal,Guelph,NITRATE (AS NITROGEN),Approval/Permit Non-Compliance,09/01/2013,09/30/2013,5,mg/L,rolling avg,1,5.08,5.08,Additional Monitoring Underway,Assessment Complete - No Action Required
Mishar Holdings Inc. -Lyn Valley Trailer Court,72 Main St W,Elizabethtown-Kitley,Miscellaneous Communal,Kingston,NITRATES,Approval/Permit Non-Compliance,11/21/2013,11/21/2013,2.5,mg/L,any,1,27.54,27.54,Conducting Study,Assessment Underway
Morguard Investments Limited / Investissements Morguard Limit�e - Puslinch Distribution Centre,Southwest Half of Lot 25 Concession 8,Puslinch,Miscellaneous Communal,Guelph,NITRATES,Approval/Permit Non-Compliance,07/01/2013,12/31/2013,5,mg/L,mon avg,6,6,63,Conducting Study,Assessment Complete - No Action Required
Oslerbrook Golf & Country Club Inc.,2634 Conc 10,Collingwood,Miscellaneous Communal,Barrie,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,07/01/2013,07/31/2013,1,mg/L,mon avg,1,1.1,1.1,Operational Process Modification,Assessment Underway
Oslerbrook Golf & Country Club Inc.,2634 Conc 10,Collingwood,Miscellaneous Communal,Barrie,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,08/01/2013,08/31/2013,1,mg/L,mon avg,1,1.2,1.2,None Required,Voluntary Abatement Program Underway
Parkbridge Lifestyle Communities Inc. - Albion Woods - S1A,1000 Vista Barrett Pvt,Ottawa,Miscellaneous Communal,Ottawa,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,02/01/2013,12/31/2013,10,mg/L,mon avg,3,14,22,Action Plan Submitted - Implementing Improvements; Additional Monitoring Underway; Conducting Study; New Equipment or Treatment Process Installed; New/Amended Approval; Operational Process Modification,Voluntary Abatement Program Underway
Parkbridge Lifestyle Communities Inc. - Albion Woods - S1A,1000 Vista Barrett Pvt,Ottawa,Miscellaneous Communal,Ottawa,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,03/01/2013,03/31/2013,10,mg/L,mon avg,1,11,11,Action Plan Submitted - Implementing Improvements; Additional Monitoring Underway; Conducting Study; New Equipment or Treatment Process Installed; New/Amended Approval; Operational Process Modification,Voluntary Abatement Program Underway
Parkbridge Lifestyle Communities Inc. - Albion Woods - S1C,1000 Vista Barrett Pvt,Ottawa,Miscellaneous Communal,Ottawa,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,10,mg/L,mon avg,12,13,111,Action Plan Submitted - Implementing Improvements; Additional Monitoring Underway; Conducting Study; New Equipment or Treatment Process Installed; New/Amended Approval; Operational Process Modification,Voluntary Abatement Program Underway
Parkbridge Lifestyle Communities Inc. - Albion Woods - S1C,1000 Vista Barrett Pvt,Ottawa,Miscellaneous Communal,Ottawa,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,01/01/2013,12/31/2013,10,mg/L,mon avg,12,14,44,Action Plan Submitted - Implementing Improvements; Additional Monitoring Underway; Conducting Study; New Equipment or Treatment Process Installed; New/Amended Approval; Operational Process Modification,Voluntary Abatement Program Underway
Parkbridge Lifestyle Communities Inc. - Huron Haven Village,"Lot: 3, Concession: BF,  twp of ASHFIELD",Ashfield-Colborne-Wawanosh,Miscellaneous Communal,Owen Sound,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,03/01/2013,03/14/2013,30,mg/L,/wk,1,47,47,Additional Monitoring Underway,Voluntary Abatement Program Underway
Seaway Travel Centre Ltd,2690 Brookdale Ave,Cornwall,Miscellaneous Communal,Cornwall,Total Ammonia NITROGEN,Approval/Permit Non-Compliance,01/01/2013,01/31/2013,3,mg/L,mon avg,1,3.83,3.83,Other,Assessment Complete - No Action Required
Simcoe County District School Board - Nottawa Elementary School,81 Batteaux Rd,Clearview,Miscellaneous Communal,Barrie,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,02/01/2013,02/28/2013,2.5,mg/L,mon avg,1,119.4,119.4,Additional Monitoring Underway,Assessment Underway
Sudbury Condominium Corporation #5 - Willisville Sewage Treatment Plant,"Part of Lot 13, Concession 2, Twp of Curtin",Unorganized Territory  (Sudbury District),Miscellaneous Communal,Sudbury,TOTAL SUSPENDED SOLIDS,Policy/Guideline Non-Conformance,01/01/2013,12/31/2013,25,mg/L,mon avg,9,50.9,50.9,Conducting Study,Other Abatement Action Taken
Suncor Energy Products Partnership - Petro Canada SC - (Cookstown),Part Lot 7 Conc. 01,Innisfil,Miscellaneous Communal,Barrie,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,01/01/2013,01/31/2013,2.5,mg/L,mon avg,1,3.2,3.2,None Required,Assessment Complete - No Action Required
Sydenham Sportsmen's Association,"Lot: 12, Concession: 2,  twp of  KEPPEL",Georgian Bluffs,Miscellaneous Communal,Owen Sound,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,02/01/2013,02/28/2013,0.1,mg/L,mon avg,1,0.12,0.12,None Required,Assessment Complete - Incident Resolved
The Brockville Society of the Standard Church of America/Weslayan Church of Canada,3545 County Road No. 27,Elizabethtown-Kitley,Miscellaneous Communal,Kingston,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,09/25/2013,09/25/2013,10,mg/L,any,1,14,14,New Equipment or Treatment Process Installed,Assessment Underway
The Brockville Society of the Standard Church of America/Weslayan Church of Canada,3545 County Road No. 27,Elizabethtown-Kitley,Miscellaneous Communal,Kingston,NITRATE (AS NITROGEN),Approval/Permit Non-Compliance,04/01/2013,04/01/2013,2.5,mg/L,/quart,1,3.17,3.17,Additional Monitoring Underway,Assessment Underway
The Brockville Society of the Standard Church of America/Weslayan Church of Canada,3545 County Road No. 27,Elizabethtown-Kitley,Miscellaneous Communal,Kingston,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,09/25/2013,09/25/2013,10,mg/L,any,1,32,32,New Equipment or Treatment Process Installed,Assessment Underway
The Brockville Society of the Standard Church of America/Weslayan Church of Canada,3545 County Road No. 27,Elizabethtown-Kitley,Miscellaneous Communal,Kingston,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,12/10/2013,12/10/2013,10,mg/L,any,1,40,40,New Equipment or Treatment Process Installed,Assessment Underway
The Corporation of Haldimand County - Hagersville WPCP,33 Mud Street,Haldimand,Municipal Sewage,Hamilton,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,01/01/2013,01/31/2013,0.61,kg/d,mon avg,1,0.75,0.75,None Required,Assessment Complete - No Action Required
The Corporation of Haldimand County - Hagersville WPCP,33 Mud Street,Haldimand,Municipal Sewage,Hamilton,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,01/01/2013,01/31/2013,0.2,mg/L,mon avg,1,0.21,0.21,None Required,Assessment Complete - No Action Required
The Corporation of Haldimand County - Hagersville WPCP,33 Mud Street,Haldimand,Municipal Sewage,Hamilton,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,04/01/2013,04/30/2013,0.61,kg/d,mon avg,1,0.77,0.77,None Required,Assessment Complete - No Action Required
The Corporation of Haldimand County - Hagersville WPCP,33 Mud Street,Haldimand,Municipal Sewage,Hamilton,TOTAL SUSPENDED SOLIDS,Approval/Permit Non-Compliance,04/01/2013,04/30/2013,30.6,kg/d,mon avg,1,41.6,41.6,None Required,Assessment Complete - No Action Required
The Corporation of Norfolk County - Simcoe Water Pollution Control Plant,16 Oakwood Ave Simcoe,Norfolk,Municipal Sewage,Hamilton,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,09/01/2013,09/30/2013,0.45,mg/L,mon avg,1,0.46,0.46,None Required,Other Abatement Action Taken
The Corporation of the City of Kingston - Cana Subdivision WPCP,1756 Cana Blvd,Kingston,Municipal Sewage,Kingston,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,05/01/2013,05/31/2013,1,mg/L,mon avg,1,1.31,1.31,Action Plan Submitted - Implementing Improvements,Voluntary Abatement Program Underway
The Corporation of the City of Kingston - Cana Subdivision WPCP,1756 Cana Blvd,Kingston,Municipal Sewage,Kingston,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,06/01/2013,06/30/2013,1,mg/L,mon avg,1,1.06,1.06,Other,Voluntary Abatement Program Underway
The Corporation of the City of Kingston - Cana Subdivision WPCP,1756 Cana Blvd,Kingston,Municipal Sewage,Kingston,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,07/01/2013,07/31/2013,1,mg/L,mon avg,1,1.52,1.52,Action Plan Submitted - Implementing Improvements,Voluntary Abatement Program Underway
The Corporation of the City of Kingston - Cana Subdivision WPCP,1756 Cana Blvd,Kingston,Municipal Sewage,Kingston,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,08/01/2013,08/31/2013,1,mg/L,mon avg,1,2.08,2.08,Action Plan Submitted - Implementing Improvements,Voluntary Abatement Program Underway
The Corporation of the City of Kingston - Cana Subdivision WPCP,1756 Cana Blvd,Kingston,Municipal Sewage,Kingston,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,09/01/2013,09/30/2013,1,mg/L,mon avg,1,2.19,2.19,Action Plan Submitted - Implementing Improvements,Voluntary Abatement Program Underway
The Corporation of the City of Kingston - Cana Subdivision WPCP,1756 Cana Blvd,Kingston,Municipal Sewage,Kingston,"PHOSPHORUS, TOTAL",Policy/Guideline Non-Conformance,10/01/2013,10/31/2013,1,mg/L,mon avg,1,1.41,1.41,Action Plan Submitted - Implementing Improvements,Voluntary Abatement Program Underway
The Corporation of the City of London - Greenway WPCP,109 Greenside Ave,London,Municipal Sewage,London,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,04/01/2013,04/30/2013,114,kg/d,mon avg,1,128,128,None Required,Assessment Complete - No Action Required
The Corporation of the City of London - Greenway WPCP,109 Greenside Ave,London,Municipal Sewage,London,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,04/01/2013,04/30/2013,0.75,mg/L,mon avg,1,0.82,0.82,None Required,Assessment Complete - No Action Required
The Corporation of the City of London - Greenway WPCP,109 Greenside Ave,London,Municipal Sewage,London,"PHOSPHORUS, TOTAL",Approval/Permit Non-Compliance,07/01/2013,07/31/2013,0.5,mg/L,mon avg,1,0.67,0.67,None Required,Assessment Complete - No Action Required
