Watershed,Site,Collection Year,Collection Month,Collection Day,Soil Depth (cm),Season,Field Growth Stage,Parameter Name,Value,   Units ,<MDL flag,
Big Creek,3,2015,4,17,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,,
Big Creek,4,2015,4,17,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,4,2015,4,17,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,4,2015,4,17,0-15,SP,   PRE-SEEDING,Clothianidin,5.4,   ng/g ,,
Big Creek,4,2015,4,17,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,4,2015,4,17,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,4,2015,4,17,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,4,2015,4,17,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,4,2015,4,17,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.97,   ng/g ,,
Big Creek,4,2015,4,17,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,4,2015,4,17,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,4,2015,4,17,20-30,SP,   PRE-SEEDING,Clothianidin,0.92,   ng/g ,,
Big Creek,4,2015,4,17,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,4,2015,4,17,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,4,2015,4,17,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,4,2015,4,17,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,4,2015,4,17,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
Big Creek,5,2015,4,17,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,5,2015,4,17,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,5,2015,4,17,0-15,SP,   PRE-SEEDING,Clothianidin,2.9,   ng/g ,,
Big Creek,5,2015,4,17,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,5,2015,4,17,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,5,2015,4,17,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,5,2015,4,17,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,5,2015,4,17,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.64,   ng/g ,,
Big Creek,5,2015,4,17,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,5,2015,4,17,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,5,2015,4,17,20-30,SP,   PRE-SEEDING,Clothianidin,0.92,   ng/g ,,
Big Creek,5,2015,4,17,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,5,2015,4,17,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,5,2015,4,17,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,5,2015,4,17,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,5,2015,4,17,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.67,   ng/g ,,
Big Creek,6,2015,4,17,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,6,2015,4,17,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,6,2015,4,17,0-15,SP,   PRE-SEEDING,Clothianidin,3.5,   ng/g ,,
Big Creek,6,2015,4,17,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,6,2015,4,17,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,6,2015,4,17,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,6,2015,4,17,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,6,2015,4,17,0-15,SP,   PRE-SEEDING,Thiamethoxam,1.9,   ng/g ,,
Big Creek,6,2015,4,17,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Big Creek,6,2015,4,17,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Big Creek,6,2015,4,17,20-30,SP,   PRE-SEEDING,Clothianidin,1.4,   ng/g ,,
Big Creek,6,2015,4,17,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Big Creek,6,2015,4,17,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Big Creek,6,2015,4,17,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Big Creek,6,2015,4,17,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Big Creek,6,2015,4,17,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.13,   ng/g ,,
White Ash Creek,1,2015,4,22,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,1,2015,4,22,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,1,2015,4,22,0-15,SP,   PRE-SEEDING,Clothianidin,4.2,   ng/g ,,
White Ash Creek,1,2015,4,22,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,1,2015,4,22,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,1,2015,4,22,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,1,2015,4,22,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,1,2015,4,22,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.5,   ng/g ,,
White Ash Creek,1,2015,4,22,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,1,2015,4,22,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,1,2015,4,22,20-30,SP,   PRE-SEEDING,Clothianidin,1.9,   ng/g ,,
White Ash Creek,1,2015,4,22,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,1,2015,4,22,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,1,2015,4,22,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,1,2015,4,22,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,1,2015,4,22,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.38,   ng/g ,,
White Ash Creek,2,2015,4,23,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,2,2015,4,23,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,2,2015,4,23,0-15,SP,   PRE-SEEDING,Clothianidin,4.8,   ng/g ,,
White Ash Creek,2,2015,4,23,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,2,2015,4,23,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,2,2015,4,23,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,2,2015,4,23,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,2,2015,4,23,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.18,   ng/g ,,
White Ash Creek,2,2015,4,23,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,2,2015,4,23,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,2,2015,4,23,20-30,SP,   PRE-SEEDING,Clothianidin,1.4,   ng/g ,,
White Ash Creek,2,2015,4,23,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,2,2015,4,23,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,2,2015,4,23,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,2,2015,4,23,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,2,2015,4,23,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.07,   ng/g ,,
White Ash Creek,3,2015,4,23,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,3,2015,4,23,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,3,2015,4,23,0-15,SP,   PRE-SEEDING,Clothianidin,14,   ng/g ,,
White Ash Creek,3,2015,4,23,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,3,2015,4,23,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,3,2015,4,23,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,3,2015,4,23,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,3,2015,4,23,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.31,   ng/g ,,
White Ash Creek,3,2015,4,23,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,3,2015,4,23,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,3,2015,4,23,20-30,SP,   PRE-SEEDING,Clothianidin,8.3,   ng/g ,,
White Ash Creek,3,2015,4,23,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,3,2015,4,23,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,3,2015,4,23,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,3,2015,4,23,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,3,2015,4,23,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
White Ash Creek,4,2015,4,23,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,4,2015,4,23,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,4,2015,4,23,0-15,SP,   PRE-SEEDING,Clothianidin,19,   ng/g ,,
White Ash Creek,4,2015,4,23,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,4,2015,4,23,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,4,2015,4,23,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,4,2015,4,23,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,4,2015,4,23,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.72,   ng/g ,,
White Ash Creek,4,2015,4,23,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,4,2015,4,23,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,4,2015,4,23,20-30,SP,   PRE-SEEDING,Clothianidin,3.7,   ng/g ,,
White Ash Creek,4,2015,4,23,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,4,2015,4,23,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,4,2015,4,23,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,4,2015,4,23,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,4,2015,4,23,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
White Ash Creek,5,2015,4,23,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,5,2015,4,23,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,5,2015,4,23,0-15,SP,   PRE-SEEDING,Clothianidin,25,   ng/g ,,
White Ash Creek,5,2015,4,23,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,5,2015,4,23,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,5,2015,4,23,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,5,2015,4,23,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,5,2015,4,23,0-15,SP,   PRE-SEEDING,Thiamethoxam,1,   ng/g ,,
White Ash Creek,5,2015,4,23,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,5,2015,4,23,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,5,2015,4,23,20-30,SP,   PRE-SEEDING,Clothianidin,3.6,   ng/g ,,
White Ash Creek,5,2015,4,23,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,5,2015,4,23,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,5,2015,4,23,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,5,2015,4,23,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,5,2015,4,23,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.12,   ng/g ,,
White Ash Creek,6,2015,4,23,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,6,2015,4,23,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,6,2015,4,23,0-15,SP,   PRE-SEEDING,Clothianidin,23,   ng/g ,,
White Ash Creek,6,2015,4,23,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,6,2015,4,23,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,6,2015,4,23,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,6,2015,4,23,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,6,2015,4,23,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.31,   ng/g ,,
White Ash Creek,6,2015,4,23,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,6,2015,4,23,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,6,2015,4,23,20-30,SP,   PRE-SEEDING,Clothianidin,15,   ng/g ,,
White Ash Creek,6,2015,4,23,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,6,2015,4,23,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,6,2015,4,23,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,6,2015,4,23,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,6,2015,4,23,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.14,   ng/g ,,
White Ash Creek,7,2015,4,23,0-15,SP,   PRE-SEEDING,Imidacloprid,0.13,   ng/g ,,
White Ash Creek,7,2015,4,23,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,7,2015,4,23,0-15,SP,   PRE-SEEDING,Clothianidin,1.6,   ng/g ,,
White Ash Creek,7,2015,4,23,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,7,2015,4,23,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,7,2015,4,23,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,7,2015,4,23,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,7,2015,4,23,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.05,   ng/g ,<MDL,
White Ash Creek,7,2015,4,23,20-30,SP,   PRE-SEEDING,Imidacloprid,2.6,   ng/g ,,
White Ash Creek,7,2015,4,23,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,7,2015,4,23,20-30,SP,   PRE-SEEDING,Clothianidin,5.7,   ng/g ,,
White Ash Creek,7,2015,4,23,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,7,2015,4,23,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,7,2015,4,23,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,7,2015,4,23,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,7,2015,4,23,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.48,   ng/g ,,
White Ash Creek,8,2015,4,23,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,8,2015,4,23,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,8,2015,4,23,0-15,SP,   PRE-SEEDING,Clothianidin,13,   ng/g ,,
White Ash Creek,8,2015,4,23,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,8,2015,4,23,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,8,2015,4,23,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,8,2015,4,23,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,8,2015,4,23,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.58,   ng/g ,,
White Ash Creek,8,2015,4,23,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
White Ash Creek,8,2015,4,23,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
White Ash Creek,8,2015,4,23,20-30,SP,   PRE-SEEDING,Clothianidin,7.6,   ng/g ,,
White Ash Creek,8,2015,4,23,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
White Ash Creek,8,2015,4,23,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
White Ash Creek,8,2015,4,23,20-30,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
White Ash Creek,8,2015,4,23,20-30,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
White Ash Creek,8,2015,4,23,20-30,SP,   PRE-SEEDING,Thiamethoxam,0.1,   ng/g ,,
Little Ausable Creek,1,2015,4,24,0-15,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,1,2015,4,24,0-15,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,1,2015,4,24,0-15,SP,   PRE-SEEDING,Clothianidin,4,   ng/g ,,
Little Ausable Creek,1,2015,4,24,0-15,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,1,2015,4,24,0-15,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
Little Ausable Creek,1,2015,4,24,0-15,SP,   PRE-SEEDING,Nitenpyram,0.1,   ng/g ,<MDL,
Little Ausable Creek,1,2015,4,24,0-15,SP,   PRE-SEEDING,Thiacloprid,0.02,   ng/g ,<MDL,
Little Ausable Creek,1,2015,4,24,0-15,SP,   PRE-SEEDING,Thiamethoxam,0.11,   ng/g ,,
Little Ausable Creek,1,2015,4,24,20-30,SP,   PRE-SEEDING,Imidacloprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,1,2015,4,24,20-30,SP,   PRE-SEEDING,Acetamiprid,0.05,   ng/g ,<MDL,
Little Ausable Creek,1,2015,4,24,20-30,SP,   PRE-SEEDING,Clothianidin,4.3,   ng/g ,,
Little Ausable Creek,1,2015,4,24,20-30,SP,   PRE-SEEDING,Dinotefuran,0.1,   ng/g ,<MDL,
Little Ausable Creek,1,2015,4,24,20-30,SP,   PRE-SEEDING,Flonicamid,0.2,   ng/g ,<MDL,
